﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna,BCBS,BCBS,Bright Health,Cigna,Cigna Mcr (Healthspring),Humana,Humana,United Healthcare,United Healthcare,Wellcare,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92212653,WATER STERILE INJ             ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212654,AMOXICILLIN CLV K 250-125 TAB ,250,86624097320,6/23/2021,12.45,12.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212655,NIACIN 500MG TAB              ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212656,PREDNISONE 10MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212657,VALSARTAN 80MG TAB            ,250,86624097320,6/23/2021,11.4,11.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212658,FERROUS SULF 325MG ECT        ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212659,POTASSIUM CL 40MEQ/15ML SOL   ,250,86624097320,6/23/2021,7.32,7.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212660,PHENYTOIN NA 100MG/2ML INJ    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212661,HYDROCORTISONE ACET 30MG SUP  ,250,86624097320,6/23/2021,18.87,18.87, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212662,PRAZOSIN HCL 1MG CAP          ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212663,DONEPEZIL HCL 10MG TAB        ,250,86624097320,6/23/2021,44.82,44.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212664,TAMOXIFEN 20MG TAB            ,250,86624097320,6/23/2021,11.37,11.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212665,MIDAZOLAM HCL 1MG/ML INJ      ,250,86624097320,6/23/2021,6.78,6.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212666,ALENDRONATE NA 5MG TAB        ,250,86624097320,6/23/2021,8.79,8.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212667,PAROXETINE HCL 20MG TAB       ,250,86624097320,6/23/2021,8.19,8.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212668,GLYCERIN SUP                  ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212669,CLONAZEPAM 0.5MG TAB          ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212670,PHENYLEPHRINE HCL 0.25% SUP   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212671,METFORMIN HCL 850MG TAB       ,250,86624097320,6/23/2021,6.03,6.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212672,"HEPARIN 10,000U/ML INJ        ",250,86624097320,6/23/2021,9,9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212673,DEXTROSE 5%/WATER IVS         ,258,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212674,HYDROCORTISONE 2.5% CRE       ,250,86624097320,6/23/2021,15.63,15.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212675,MMR VACCINE LIVE PDS          ,250,86624097320,6/23/2021,217.95,217.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212676,MIDAZOLAM HCL 1MG/ML INJ      ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212677,NAFCILLIN 2GM INJ             ,250,86624097320,6/23/2021,79.59,79.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212678,IBUPROFEN 400MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212679,SODIUM CL 0.9% SOL            ,250,86624097320,6/23/2021,29.61,29.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212680,BETAXOLOL HCL 0.5% EYE SOL    ,250,86624097320,6/23/2021,253.2,253.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212681,CLOBETASOL PROP 0.05% SOL     ,250,86624097320,6/23/2021,618.93,618.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212682,PILOCARPINE HCL 5MG TAB       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212683,CEFUROXIME NA 750MG INJ       ,250,86624097320,6/23/2021,375,375, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212684,LEVOFLOXACIN 500MG TAB        ,250,86624097320,6/23/2021,50.46,50.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212685,GLIPIZIDE 10MG TAB            ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212686,PREDNISONE 5MG TAB            ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212687,IBUPROFEN 100MG/5ML SUS       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212688,HEPATITIS B VACC 20MCG/ML SUS ,250,86624097320,6/23/2021,238.17,238.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212689,CEFOTETAN DISODIUM 2GM INJ    ,250,86624097320,6/23/2021,138.48,138.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212690,MULTIVITAMIN LIQ              ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212691,THEOPHYLLINE 800MG/D5W INJ    ,250,86624097320,6/23/2021,33.9,33.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212692,ACETAMINOPHEN 120MG SUP       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212693,ISOPROPYL ALCOHOL 99% LIQ     ,250,86624097320,6/23/2021,79.53,79.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212694,ACTIV CHARCOAL 25GM SUS       ,250,86624097320,6/23/2021,70.95,70.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212695,MORPHINE  10MG/5ML SOL        ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212696,METHYLPREDNISOLONE 125MG INJ  ,250,86624097320,6/23/2021,41.94,41.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212697,DOXEPIN HCL 50MG CAP          ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212698,AZTREONAM 1GM/50ML INJ        ,250,86624097320,6/23/2021,119.76,119.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212699,LEVOTHYROXINE NA 175MCG TAB   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212700,BUPIVACAINE HCL 0.75% INJ     ,250,86624097320,6/23/2021,14.88,14.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212701,SULFASALAZINE 500MG TAB       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212702,ACEBUTOLOL HCL 400MG CAP      ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212703,FLUOCINONIDE 0.05% GEL        ,250,86624097320,6/23/2021,347.91,347.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212704,MINOXIDIL 10MG TAB            ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212705,SOD CITRATE/CITRIC ACID LIQ   ,250,86624097320,6/23/2021,12.78,12.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212706,AMPICILLIN-SULBACTAM 15GM INJ ,250,86624097320,6/23/2021,25.83,25.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212707,PERPHENAZINE 2MG TAB          ,250,86624097320,6/23/2021,5.88,5.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212708,FENTANYL 50MCG/ML INJ         ,250,86624097320,6/23/2021,22.89,22.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212709,FLUPHENAZINE HCL 10MG TAB     ,250,86624097320,6/23/2021,5.01,5.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212710,PODOFILOX 0.5% TOPICAL GEL    ,250,86624097320,6/23/2021,1025.97,1025.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212711,BETAMETHASONE DP 0.05% OIN    ,250,86624097320,6/23/2021,383.13,383.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212712,ASPIRIN 81MG ECT              ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212713,PREDNISONE 20MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212714,SODIUM CL 0.9% IVS            ,258,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212715,METRONIDAZOLE 500MG TAB       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212716,DILTIAZEM HCL 5MG/ML INJ      ,250,86624097320,6/23/2021,15.72,15.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212717,COLESEVELAM HCL 625MG TAB     ,250,86624097320,6/23/2021,11.88,11.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212718,CLORAZEPATE 7.5MG TAB         ,250,86624097320,6/23/2021,8.52,8.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212719,AMPICILLIN-SULBACTAM 3GM INJ  ,250,86624097320,6/23/2021,51.9,51.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212720,RANITIDINE HCL 300MG SGL      ,250,86624097320,6/23/2021,8.22,8.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212721,DESIPRAMINE HCL 10MG TAB      ,250,86624097320,6/23/2021,5.04,5.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212722,ACEBUTOLOL HCL 200MG CAP      ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212723,SEVELAMER HCL 400MG TAB       ,250,86624097320,6/23/2021,12.69,12.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212724,LEVOTHYROXINE NA 75MCG TAB    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212725,"CYANOCOBALAMIN 1,000MCG/ML INJ",250,86624097320,6/23/2021,5.19,5.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212726,MOMETASONE FUROATE 0.1% CRE   ,250,86624097320,6/23/2021,129.12,129.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212727,PREDNISONE 1MG TAB            ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212728,OLANZAPINE 5MG ODT            ,250,86624097320,6/23/2021,55.41,55.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212729,AMOXICILLIN CLV K 500-125 TAB ,250,86624097320,6/23/2021,18.09,18.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212730,SODIUM ACETATE 4MEQ/ML INJ    ,250,86624097320,6/23/2021,22.5,22.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212731,TROLAMINE SALICYLATE 10% CRE  ,250,86624097320,6/23/2021,12.54,12.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212732,SODIUM CL 4MEQ/ML INJ         ,250,86624097320,6/23/2021,16.17,16.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212733,MEPERIDINE 50MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212734,FAMOTIDINE 40MG TAB           ,250,86624097320,6/23/2021,10.08,10.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212735,IOPAMIDOL 61%  INJ            ,250,86624097320,6/23/2021,162.24,162.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212736,METHOCARBAMOL 500MG TAB       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212737,PETROLATUM SHARK LIVER OIL OIN,250,86624097320,6/23/2021,12.63,12.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212738,HYDROCORTISONE VAL 0.2% OIN   ,250,86624097320,6/23/2021,111.21,111.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212739,"NYSTATIN 100,000U/GM OIN      ",250,86624097320,6/23/2021,52.5,52.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212740,FUROSEMIDE 20MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212741,SODIUM BICARB 4.2% INJ        ,250,86624097320,6/23/2021,38.91,38.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212742,DIPHENHYDRAMINE HCL 25MG CAP  ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212743,CHLORTHALIDONE 25MG TAB       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212744,ADENOSINE 3MG/ML INJ          ,250,86624097320,6/23/2021,878.64,878.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212745,CICLOPIROX OLAMINE 0.77% CRE  ,250,86624097320,6/23/2021,409.5,409.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212746,MEPERIDINE 10MG/ML INJ        ,250,86624097320,6/23/2021,97.32,97.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212747,HYDROCORTISONE NA SUCC 500MG I,250,86624097320,6/23/2021,57.12,57.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212748,FENTANYL 50MCG/ML INJ         ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212749,KETOROLAC 0.5% SOL            ,250,86624097320,6/23/2021,641.19,641.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212750,PYRIDOSTIBMINE BR 60MG TAB    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212751,RANITIDINE HCL 150MG CAP      ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212752,PHENYTOLOXAMINE CIT APAP TAB  ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212753,SODIUM CL 0.9% SOL            ,250,86624097320,6/23/2021,25.17,25.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212754,LEVOTHYROXINE NA 50MCG TAB    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212755,TRIAZOLAM 0.25MG TAB          ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212756,NALBUPHINE HCL 10MG/ML INJ    ,250,86624097320,6/23/2021,13.11,13.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212757,MINTOX PLUS CTB               ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212758,PYSLLIUM 6GM PDR              ,250,86624097320,6/23/2021,97.02,97.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212759,BETAMETHASONE DP 0.05% OIN    ,250,86624097320,6/23/2021,190.56,190.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212760,GLYBURIDE METFORMIN 5/500MG TA,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212761,SIMVASTATIN 20MG TAB          ,250,86624097320,6/23/2021,14.76,14.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212762,WARFARIN NA 3MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212763,ZAFIRLUKAST 20MG TAB          ,250,86624097320,6/23/2021,6.24,6.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212764,MORPHINE 1MG/ML INJ           ,250,86624097320,6/23/2021,26.76,26.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212765,AMPHETAMINE SALTS 5MG TAB     ,250,86624097320,6/23/2021,5.13,5.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212766,PETROLATUM ZINC OXIDE 51-20% P,250,86624097320,6/23/2021,43.95,43.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212767,ACETAMINOPHEN 325MG TAB       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212768,DILTIAZEM HCL 60MG C12        ,250,86624097320,6/23/2021,9.51,9.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212769,DIDANOSINE 10MG/ML SUS        ,250,86624097320,6/23/2021,359.16,359.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212770,INSULIN LISPRO U100 PEN       ,250,86624097320,6/23/2021,149.64,149.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212771,FLUPHENAZINE HCL 5MG TAB      ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212772,PRAVASTATIN NA 40MG TAB       ,250,86624097320,6/23/2021,20.37,20.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212773,VENLAFAXINE HCL 37.5MG TAB    ,250,86624097320,6/23/2021,6,6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212774,FOLIC ACID 1MG TAB            ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212775,ATOVAQUONE 750MG/5ML SUS      ,250,86624097320,6/23/2021,129.09,129.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212776,ITRACONAZOLE 100MG CAP        ,250,86624097320,6/23/2021,101.34,101.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212777,TRIMETHOBENZAMIDE HCL 100MG IN,250,86624097320,6/23/2021,8.43,8.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212778,FOLIC ACID 0.4MG TAB          ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212779,QUETIAPINE FUMARATE 25MG TAB  ,250,86624097320,1/1/2023,11.34,11.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92212780,ESTRADIOL 0.05MG/DAY TDM      ,250,86624097320,6/23/2021,69.63,69.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
